TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_SMF_12000376,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000376.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000377,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000377.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000378,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000378.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000379,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000379.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000380,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000380.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000381,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000381.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000382,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000382.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000383,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000383.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000384,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000384.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000385,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000385.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000386,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000386.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000387,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000387.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000388,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000388.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000389,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000389.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000390,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000390.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000391,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000391.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_12000392,(empty),https://www.sap-tcodes.org/tcode/s_smf_12000392.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMF_88000002,"Convert Contents of Physical Documen",https://www.sap-tcodes.org/tcode/s_smf_88000002.html," ",AI_SOLAR_ROLES,"Role and Contact Management",SV-SMG-AUT,"SAP Solution Manager Authorization",https://www.sap-tcodes.org/analytics/module/sv-smg-aut.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000007,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000007.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000008,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000008.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000009,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000009.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000010,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000010.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000011,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000011.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000012,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000012.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000013,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000013.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000014,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000014.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000015,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000015.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000016,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000016.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000017,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000017.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000018,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000018.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000019,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000019.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000020,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000020.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000021,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000021.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000022,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000022.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000023,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000023.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000024,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000024.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000025,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000025.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000026,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000026.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000027,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000027.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000028,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000028.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000029,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000029.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000030,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000030.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000031,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000031.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000032,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000032.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000033,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000033.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000034,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000034.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000035,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000035.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000036,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000036.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSF_63000037,(empty),https://www.sap-tcodes.org/tcode/s_ssf_63000037.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000003,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000003.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000004,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000004.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_DE,"Implementation Guide for ST-SUP, DE Objects",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000005,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000005.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_DE,"Implementation Guide for ST-SUP, DE Objects",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000006,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000006.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000007,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000007.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000008,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000008.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000009,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000009.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000010,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000010.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000011,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000011.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000012,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000012.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000013,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000013.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000014,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000014.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SSP_90000015,(empty),https://www.sap-tcodes.org/tcode/s_ssp_90000015.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
