TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OCL2,"FI-LC: Change Ledger",https://www.sap-tcodes.org/tcode/ocl2.html,SAPMGCU0,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCL3,"FI-LC: Display Ledger",https://www.sap-tcodes.org/tcode/ocl3.html,SAPMGCU0,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCL4,"FI-LC: Delete Ledger",https://www.sap-tcodes.org/tcode/ocl4.html,SAPMGCU0,GBAS,"FI-SL Customizing / integration / Basis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCL5,"Extract to EIS",https://www.sap-tcodes.org/tcode/ocl5.html,RGCEISS1,FK,"FI-LC Consolidation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCL6,"Import Report definition",https://www.sap-tcodes.org/tcode/ocl6.html,RGCRWIMP,FK,"FI-LC Consolidation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCLM1,"Task Customizing",https://www.sap-tcodes.org/tcode/oclm1.html," ",CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCLM2,"Claim Field Selection: General",https://www.sap-tcodes.org/tcode/oclm2.html," ",CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCM1,"Backgrd Job: Processing Init.Objects",https://www.sap-tcodes.org/tcode/ocm1.html,CO_OCM_OBJECT_LISTH_H,CO0C,"Application Development ERP Customizing Orders",PP-SFC-PLN,"Order Planning",https://www.sap-tcodes.org/analytics/module/pp-sfc-pln.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCM2,"Backgd Job: Processing Proc.Elements",https://www.sap-tcodes.org/tcode/ocm2.html,CO_OCM_ORDER_LIST_H,CO0C,"Application Development ERP Customizing Orders",PP-SFC-PLN,"Order Planning",https://www.sap-tcodes.org/analytics/module/pp-sfc-pln.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCM3,"Background Job: OCM Goods Movements",https://www.sap-tcodes.org/tcode/ocm3.html,COOCMPICK_H,CO0C,"Application Development ERP Customizing Orders",PP-SFC-PLN,"Order Planning",https://www.sap-tcodes.org/analytics/module/pp-sfc-pln.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCM9,"Fill Partner Roles for Header Scrns",https://www.sap-tcodes.org/tcode/ocm9.html," ",CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCMAC01,"Create Condition Tables",https://www.sap-tcodes.org/tcode/ocmac01.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC02,"Change Condition Tables",https://www.sap-tcodes.org/tcode/ocmac02.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC03,"Display Condition Tables",https://www.sap-tcodes.org/tcode/ocmac03.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC04,"Maintain Field Catalog",https://www.sap-tcodes.org/tcode/ocmac04.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC05,"Define Access Sequences",https://www.sap-tcodes.org/tcode/ocmac05.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC06,"Define Condition Types",https://www.sap-tcodes.org/tcode/ocmac06.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC07,"Maintain Pricing Procedures",https://www.sap-tcodes.org/tcode/ocmac07.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01A,"Create Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01a.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01B,"Maintain Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01b.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01C,"Display Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01c.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01D,"Create Condition Record With Ref.",https://www.sap-tcodes.org/tcode/ocmac_01d.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_03C,"Determine Document Currency",https://www.sap-tcodes.org/tcode/ocmac_03c.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_03D,"Determine Fee Calculation Procedure",https://www.sap-tcodes.org/tcode/ocmac_03d.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05C,"Determine Contract Account Category",https://www.sap-tcodes.org/tcode/ocmac_05c.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05D,"Determine Document Type",https://www.sap-tcodes.org/tcode/ocmac_05d.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05G,"Determine G/L Account",https://www.sap-tcodes.org/tcode/ocmac_05g.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05M,"Determine Main and Sub Transaction",https://www.sap-tcodes.org/tcode/ocmac_05m.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05T,"Determine Contract Object Type",https://www.sap-tcodes.org/tcode/ocmac_05t.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_06C,"Determine.CO Account Assignment",https://www.sap-tcodes.org/tcode/ocmac_06c.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_07C,"Determine dunning procedure",https://www.sap-tcodes.org/tcode/ocmac_07c.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_07D,"Determine Document Type(Grant)",https://www.sap-tcodes.org/tcode/ocmac_07d.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_07S,"Determine St. C.O.T (Grant)",https://www.sap-tcodes.org/tcode/ocmac_07s.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_07T,"Main Trans./Subtrans. for Grants",https://www.sap-tcodes.org/tcode/ocmac_07t.html," ",CMACGM_D,"Campus Management: Grant Master und Grant Evaluation",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_08,"Define Acct. Key",https://www.sap-tcodes.org/tcode/ocmac_08.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_09,"Assign Acct. Key",https://www.sap-tcodes.org/tcode/ocmac_09.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_FEEDOCNUM,"Number Range Maintenance: CMAC_FEEC",https://www.sap-tcodes.org/tcode/ocmac_feedocnum.html,SAPMSNUM,CMAC_D,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_GRDOCNUM,"Number Ranges for Grant Documents",https://www.sap-tcodes.org/tcode/ocmac_grdocnum.html,SAPMSNUM,CMACGM_D,"Campus Management: Grant Master und Grant Evaluation",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_PC09,"Grant Clearing Account",https://www.sap-tcodes.org/tcode/ocmac_pc09.html," ",CMACGM_D,"Campus Management: Grant Master und Grant Evaluation",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_PC20,"Determine Tax Code",https://www.sap-tcodes.org/tcode/ocmac_pc20.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_PCU0,"1098T: Derivation of Tuit  Statement",https://www.sap-tcodes.org/tcode/ocmac_pcu0.html," ",PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMI,"Import models cost elements",https://www.sap-tcodes.org/tcode/ocmi.html,RKMODIMP,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCMM,"FI Table T030A",https://www.sap-tcodes.org/tcode/ocmm.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCN1,"FI-LC: Repost FI data",https://www.sap-tcodes.org/tcode/ocn1.html,RGUREC10,FK,"FI-LC Consolidation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCN2,"FI-LC: Repost MM data",https://www.sap-tcodes.org/tcode/ocn2.html,RGUREC30,FK,"FI-LC Consolidation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCN3,"FI-LC: Repost SD data",https://www.sap-tcodes.org/tcode/ocn3.html,RKEPCU40,FK,"FI-LC Consolidation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCNG,"Graphic customizing",https://www.sap-tcodes.org/tcode/ocng.html,MENUOCNG,SGRC,"ABAP Graphics Development: Network, Bar Chart",BC-FES-GRA,Graphic,https://www.sap-tcodes.org/analytics/module/bc-fes-gra.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
OCNPQ1,"Customizing Invoicing Plan PS",https://www.sap-tcodes.org/tcode/ocnpq1.html," ",CNFP,"Billing Plan and Invoicing Plan (Project System)",PS-REV-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-rev-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCNRC,"Search Schema for CN Batch Detmntn",https://www.sap-tcodes.org/tcode/ocnrc.html," ",CNPC,"R/3 Customizing PP Project Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCO2,"Customizing: Country Version",https://www.sap-tcodes.org/tcode/oco2.html,RSCICO02,DZIC,"Central R/3 Customizing: International Customizing",CA-CUS,"Global Organization Customizing",https://www.sap-tcodes.org/analytics/module/ca-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCP0,PDM,https://www.sap-tcodes.org/tcode/ocp0.html,MENUOCP0,C_PDM_ALE,"PDM-Specific ALE Developments",LO-PDM,"Product Data Management",https://www.sap-tcodes.org/analytics/module/lo-pdm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCP1,"Allowed Business Objects",https://www.sap-tcodes.org/tcode/ocp1.html," ",C_PDM_ALE,"PDM-Specific ALE Developments",LO-PDM,"Product Data Management",https://www.sap-tcodes.org/analytics/module/lo-pdm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCP2,"Profile Names",https://www.sap-tcodes.org/tcode/ocp2.html," ",C_PDM_ALE,"PDM-Specific ALE Developments",LO-PDM,"Product Data Management",https://www.sap-tcodes.org/analytics/module/lo-pdm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCP3,"Field Groups per Profile Name",https://www.sap-tcodes.org/tcode/ocp3.html," ",C_PDM_ALE,"PDM-Specific ALE Developments",LO-PDM,"Product Data Management",https://www.sap-tcodes.org/analytics/module/lo-pdm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCP4,"Profile Sequences",https://www.sap-tcodes.org/tcode/ocp4.html," ",C_PDM_ALE,"PDM-Specific ALE Developments",LO-PDM,"Product Data Management",https://www.sap-tcodes.org/analytics/module/lo-pdm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCP5,"Filters for  Structure Overview",https://www.sap-tcodes.org/tcode/ocp5.html," ",C_PDM_BROWSER,"Product Structure Browser",LO-PDM-GF-OBR,"Product Structure Browser",https://www.sap-tcodes.org/analytics/module/lo-pdm-gf-obr.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCPLM,"Data Display in PLM Portal",https://www.sap-tcodes.org/tcode/ocplm.html," ",PLM_MASTER_DATA,"PLM Portals: Master Data",LO-PDM,"Product Data Management",https://www.sap-tcodes.org/analytics/module/lo-pdm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCPLMT,"Group Descriptions for PLM Portal",https://www.sap-tcodes.org/tcode/ocplmt.html," ",PLM_MASTER_DATA,"PLM Portals: Master Data",LO-PDM,"Product Data Management",https://www.sap-tcodes.org/analytics/module/lo-pdm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCPLMU,"Data for User Groups in PLM Portal",https://www.sap-tcodes.org/tcode/ocplmu.html," ",PLM_MASTER_DATA,"PLM Portals: Master Data",LO-PDM,"Product Data Management",https://www.sap-tcodes.org/analytics/module/lo-pdm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OCPP,"GG Price Protection by Sales Org.",https://www.sap-tcodes.org/tcode/ocpp.html," ",HT_SW_PRICE_PROTECTION,"Price Protection enhancements",IS-HT-SW-CM,"Contract Management",https://www.sap-tcodes.org/analytics/module/is-ht-sw-cm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OCPR,"Maintenance of Backflush Profiles",https://www.sap-tcodes.org/tcode/ocpr.html," ",PPC1,"Backflushing in PP",IS-A-PPC,"Production Backflush",https://www.sap-tcodes.org/analytics/module/is-a-ppc.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OCR1,"Payment Cards: Check Results",https://www.sap-tcodes.org/tcode/ocr1.html," ",FBCC,"Payment cards",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCR2,"Payment Cards: Check Results",https://www.sap-tcodes.org/tcode/ocr2.html," ",FBCC,"Payment cards",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OCR3,"Payment Cards: Check Results",https://www.sap-tcodes.org/tcode/ocr3.html," ",FBCC,"Payment cards",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
