TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_AEN_10000792,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000792.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000793,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000793.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000794,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000794.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000803,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000803.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000812,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000812.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000388,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000388.html,SAPLS_CUS_IMG_ACTIVITY,RMAN_PRPL,"Production Planner UI",EP-PCT-MAN-PS,"BP for Production Supervisor",https://www.sap-tcodes.org/analytics/module/ep-pct-man-ps.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALN_01002590,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002590.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002591,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002591.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002592,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002592.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002593,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002593.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002594,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002594.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002595,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002595.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002596,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002596.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002597,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002597.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002598,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002598.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002599,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002599.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002600,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002600.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002601,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002601.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002603,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002603.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002604,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002604.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_ALN_01002616,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002616.html,SAPLS_CUS_IMG_ACTIVITY,FCOM_EQUIPMENT,"Asset/Equipment Monitor (Back End)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_AX7_68000115,"IMG Activity: PORT_MAN_BIRTH_001",https://www.sap-tcodes.org/tcode/s_ax7_68000115.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000116,"IMG Activity: PORT_MAN_EMPRO_001",https://www.sap-tcodes.org/tcode/s_ax7_68000116.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000117,"IMG Activity: PORT_MAN_ATTA_001",https://www.sap-tcodes.org/tcode/s_ax7_68000117.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000118,"IMG Activity: PORT_MAN_COLUMN_010",https://www.sap-tcodes.org/tcode/s_ax7_68000118.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000119,"IMG Activity: PORT_MAN_COLUMN_009",https://www.sap-tcodes.org/tcode/s_ax7_68000119.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000120,"IMG Activity: PORT_MAN_COLUMN_008",https://www.sap-tcodes.org/tcode/s_ax7_68000120.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000121,"IMG Activity: PORT_MAN_ANNIV_001",https://www.sap-tcodes.org/tcode/s_ax7_68000121.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000122,"IMG Activity: PORT_MAN_CCMO_004",https://www.sap-tcodes.org/tcode/s_ax7_68000122.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000123,"IMG Activity: PORT_MAN_CCMO_003",https://www.sap-tcodes.org/tcode/s_ax7_68000123.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000124,"IMG Activity: PORT_MAN_CCMO_002",https://www.sap-tcodes.org/tcode/s_ax7_68000124.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000125,"IMG Activity: PORT_MAN_CCMO_001",https://www.sap-tcodes.org/tcode/s_ax7_68000125.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000126,"IMG Activity: PORT_MAN_ETP_002",https://www.sap-tcodes.org/tcode/s_ax7_68000126.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000127,"IMG Activity: PORT_MAN_ETP_001",https://www.sap-tcodes.org/tcode/s_ax7_68000127.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000128,"IMG Activity: PORT_MAN_COLUMN_007",https://www.sap-tcodes.org/tcode/s_ax7_68000128.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000129,"IMG Activity: PORT_MAN_COLUMN_001",https://www.sap-tcodes.org/tcode/s_ax7_68000129.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000130,"IMG Activity: PORT_MAN_PERS_002",https://www.sap-tcodes.org/tcode/s_ax7_68000130.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000131,"IMG Activity: PORT_MAN_COLUMN_002",https://www.sap-tcodes.org/tcode/s_ax7_68000131.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000132,"IMG Activity: PORT_MAN_PERS_003",https://www.sap-tcodes.org/tcode/s_ax7_68000132.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000133,"IMG Activity: PORT_MAN_COLUMN_003",https://www.sap-tcodes.org/tcode/s_ax7_68000133.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000134,"IMG Activity: PORT_MAN_PERS_004",https://www.sap-tcodes.org/tcode/s_ax7_68000134.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000135,"IMG Activity: PORT_MAN_COLUMN_004",https://www.sap-tcodes.org/tcode/s_ax7_68000135.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000136,"IMG Activity: PORT_MAN_COLUMN_005",https://www.sap-tcodes.org/tcode/s_ax7_68000136.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000137,"IMG Activity: PORT_MAN_COLUMN_006",https://www.sap-tcodes.org/tcode/s_ax7_68000137.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000138,"IMG Activity: PORT_MAN_PERS_001",https://www.sap-tcodes.org/tcode/s_ax7_68000138.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000139,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000139.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000140,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000140.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000141,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000141.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000142,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000142.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000143,"Personalization: Trip Approval",https://www.sap-tcodes.org/tcode/s_ax7_68000143.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000144,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000144.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000149,"Services for Request Types",https://www.sap-tcodes.org/tcode/s_ax7_68000149.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000164,"Rule:  Critical Postings Requests",https://www.sap-tcodes.org/tcode/s_ax7_68000164.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AX7_68000165,"Rule Maintenance for Order Monitor",https://www.sap-tcodes.org/tcode/s_ax7_68000165.html,SAPLS_CUS_IMG_ACTIVITY,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
