TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OMRK,"Mail to Purchasing",https://www.sap-tcodes.org/tcode/omrk.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMRL,"Tax Version",https://www.sap-tcodes.org/tcode/omrl.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMRM,"C MM-IV Customer-Specific Messages",https://www.sap-tcodes.org/tcode/omrm.html," ",MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRMA,"Screen Selection Initial Screen",https://www.sap-tcodes.org/tcode/omrma.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMRMB,"Screen Selection Header Data Screen",https://www.sap-tcodes.org/tcode/omrmb.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMRM_2,"C MM-IV Customer-Specific Messages",https://www.sap-tcodes.org/tcode/omrm_2.html," ",MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRM_BASE,"MM-IV: Customer-Specific Messages",https://www.sap-tcodes.org/tcode/omrm_base.html,RMCUST00,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRN,"C MM-IV  Carry Forward Price Change",https://www.sap-tcodes.org/tcode/omrn.html," ",MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRO,"G/L Account Auth. in Requisition",https://www.sap-tcodes.org/tcode/omro.html," ",ME0C,"Customizing R/3 Purchasing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRP,"G/L Account Auth. in Purchase Order",https://www.sap-tcodes.org/tcode/omrp.html," ",ME0C,"Customizing R/3 Purchasing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRQ,"G/L Account Auth. in Contract",https://www.sap-tcodes.org/tcode/omrq.html," ",ME0C,"Customizing R/3 Purchasing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRR,"Transaction/Event Key Usage",https://www.sap-tcodes.org/tcode/omrr.html,RV80C001,ME0C,"Customizing R/3 Purchasing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRS,"Transaction/Event Key Usage",https://www.sap-tcodes.org/tcode/omrs.html," ",ME0C,"Customizing R/3 Purchasing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRT,"Transaction/Event Key Usage",https://www.sap-tcodes.org/tcode/omrt.html," ",ME0C,"Customizing R/3 Purchasing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRU,"Sender Texts, Form",https://www.sap-tcodes.org/tcode/omru.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMRV,"Invoice Status Change",https://www.sap-tcodes.org/tcode/omrv.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMRW,"Treatment of Exch. Rate Differences",https://www.sap-tcodes.org/tcode/omrw.html," ",CKMC,"Customizing for Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMRX,"Vendor-Specific Tolerances",https://www.sap-tcodes.org/tcode/omrx.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMRY,"EDI Program Parameters",https://www.sap-tcodes.org/tcode/omry.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMRZ,"Runtime Invoice Document Archiving",https://www.sap-tcodes.org/tcode/omrz.html," ",MR0C,"Customizing R/3 Invoice Verification",MM-IV-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/mm-iv-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMS1,"Units of Measure Grouping",https://www.sap-tcodes.org/tcode/oms1.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS2,"Maintain Material Types",https://www.sap-tcodes.org/tcode/oms2.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS2OLD,"C MM-BD Material Types",https://www.sap-tcodes.org/tcode/oms2old.html,SAPMM03C,MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS3,"Configure Industry Sectors",https://www.sap-tcodes.org/tcode/oms3.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS4,"C MM-BD Material Status",https://www.sap-tcodes.org/tcode/oms4.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS5,"C MM-BD Set Up Laboratory",https://www.sap-tcodes.org/tcode/oms5.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS6,"C MM-BD Storage Condition(s)",https://www.sap-tcodes.org/tcode/oms6.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS7,"C MM-BD Temperature Condition(s)",https://www.sap-tcodes.org/tcode/oms7.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS8,"C MM-BD Container Requirement(s)",https://www.sap-tcodes.org/tcode/oms8.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMS9,"Configure Field/Screen Selection",https://www.sap-tcodes.org/tcode/oms9.html,SAPSMGFL,MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSA,"C MM-BD T130W Plant-Specific",https://www.sap-tcodes.org/tcode/omsa.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSB,"C MM-BD Special Stock Description",https://www.sap-tcodes.org/tcode/omsb.html," ",MB0C,"Customizing R/3 inventory management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSD,"C MM-BD F. Sel. Spec.   T148G",https://www.sap-tcodes.org/tcode/omsd.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSE,"C MM-BD F. Sel. Reference T148W",https://www.sap-tcodes.org/tcode/omse.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSF,"C MM-BD Material Groups",https://www.sap-tcodes.org/tcode/omsf.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSFIX,"Maintain Lock-Relevant Indicator",https://www.sap-tcodes.org/tcode/omsfix.html,SAPSMGFI,MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMSG,"Account Groups: Vendor",https://www.sap-tcodes.org/tcode/omsg.html," ",WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSH,"C MM-BD Matchcode for Material",https://www.sap-tcodes.org/tcode/omsh.html,ROOLMS00,MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSI,"C MM-BD Matchcode for vendor",https://www.sap-tcodes.org/tcode/omsi.html,ROOLMS00,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSJ,"C MM-BD Number Range for Vendor",https://www.sap-tcodes.org/tcode/omsj.html,SAPMOMS0,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSK,"C MM-BD Valuation Classes T025",https://www.sap-tcodes.org/tcode/omsk.html,SAPMOMS0,MB0C,"Customizing R/3 inventory management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSL,"C MM-BD Maintain TMCNV",https://www.sap-tcodes.org/tcode/omsl.html," ",BMG,"Material Master: Componentization Interfaces",CA-GTF-TS,"Technical Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
OMSL2,"Maintain table TMCNV",https://www.sap-tcodes.org/tcode/omsl2.html,SAPS_MGV_TMCNV_CUST,MGVERS,"Material version in material master",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OMSL_DI,"Maintenance Table TMCNV in DI",https://www.sap-tcodes.org/tcode/omsl_di.html," ",MGVERS_NUMBER,"Material versions - Material numbers (Application)",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OMSM,"CS MM Set Up Administrative Data",https://www.sap-tcodes.org/tcode/omsm.html,RMMMVERW,MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSP,"C MM-BD Divisions",https://www.sap-tcodes.org/tcode/omsp.html," ",VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSPCUST,"Maintain:Ext No Range & Rev.Type",https://www.sap-tcodes.org/tcode/omspcust.html," ",DI_MSP_CIF,"Maintenance and Service Planning CIF",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OMSR,"C MM-BD Field Groups",https://www.sap-tcodes.org/tcode/omsr.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSS,"C MM-BD Field Groups: Special Stocks",https://www.sap-tcodes.org/tcode/omss.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMST,"C MM-BD Record Layout f. BATCH INPUT",https://www.sap-tcodes.org/tcode/omst.html,RDDSRCG0,MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSU,"C MM-BD Mat. Master Data Transfer",https://www.sap-tcodes.org/tcode/omsu.html,RMMMBIM0,MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSV,"C MM-BD Vendor Data Transfer",https://www.sap-tcodes.org/tcode/omsv.html,RFBIKR00,WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSW,"C MM-BD Record Layout f. BATCH INPUT",https://www.sap-tcodes.org/tcode/omsw.html,RDDSRCG0,MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSX,"TCODE/Field Selection: Vendor",https://www.sap-tcodes.org/tcode/omsx.html," ",WLIF,"IS-R: Vendor master",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMSY,"C MM-BD Company Code for Matl Master",https://www.sap-tcodes.org/tcode/omsy.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMT0,"C MM-BD Global Setting",https://www.sap-tcodes.org/tcode/omt0.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMT1,"C MM-BD Consistency Check Updating",https://www.sap-tcodes.org/tcode/omt1.html,RM07MCC1,MB0C,"Customizing R/3 inventory management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMT2,"Required Fields Control MM-BD ALE/DI",https://www.sap-tcodes.org/tcode/omt2.html," ",MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT3,"Customizing for the Material Master",https://www.sap-tcodes.org/tcode/omt3.html," ",MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT3B,"Maintain Screen Sequences",https://www.sap-tcodes.org/tcode/omt3b.html," ",MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT3C,"Copy Customer-Spec. Function Group",https://www.sap-tcodes.org/tcode/omt3c.html,SAPMMGC5,MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT3E,"Maintain Influencing Factors",https://www.sap-tcodes.org/tcode/omt3e.html," ",MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT3P,"Maint. Status Determination Type",https://www.sap-tcodes.org/tcode/omt3p.html," ",MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT3R,"Maintain Order of Screens",https://www.sap-tcodes.org/tcode/omt3r.html," ",MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT3U,"Maintain User Settings",https://www.sap-tcodes.org/tcode/omt3u.html," ",MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT3Z,"Assign Secondary Screens",https://www.sap-tcodes.org/tcode/omt3z.html," ",MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT4,"Customizing for EAN Messages",https://www.sap-tcodes.org/tcode/omt4.html,SAPMMGC3,MGAC,"Customizing R/3 material master from 3.0",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OMT5,"Auth. Group MatMaster (Inactive)",https://www.sap-tcodes.org/tcode/omt5.html," ",MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMT6,"Maintain Basic Materials Allowed",https://www.sap-tcodes.org/tcode/omt6.html," ",MGA,"Application development R/3 material master from 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMT8,"Transfer Material Master Data by DI",https://www.sap-tcodes.org/tcode/omt8.html,RMDATIND,MG0C,"Customizing R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
